﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
358,ECU-INEC-ECV-2005-2006-v1.4,"Encuesta de Condiciones De Vida 2005-2006 v.1.4, V Ronda",Ecuador,"[""Instituto Nacional De Estad\u00eestica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",0,0,Mar-11-14,Mar-12-14
528,ECU-INEC-DIEC-ECI-2007-v1.5,"Encuesta Anual de Comercio Interno 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Nov-23-16,Nov-23-16
226,ECU-INEC-DIEC-EED-2012-v1.2,"Encuesta Anual de Edificaciones 2007, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Aug-20-12,Aug-20-12
228,ECU-INEC-DIEC-EHRS-2007v1.3,"Encuesta de Hoteles, Restaurantes y Servicios 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2007,2007,Aug-24-12,Aug-24-12
223,ECU-INEC-DIEC-EMM-2012-v1.2,"Encuesta de Manufactura y Minería 2007, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Aug-12-12,Nov-23-12
207,ECU-INEC-DIEC-ESPAC-2007-v1.0,"Encuesta de Superficie y Producción Agropecuaria Continua 2007",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edstica Agropecuaria - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Ec""]",2007,2007,Jul-25-12,Jul-27-12
171,ECU-INEC-DIES-ENEMDUDICIEMBRE2007RONDAXVIII-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2007, RONDA XVIII-12-2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-13-12,Jul-19-12
180,ECU-INEC-DIES-ENEMDUJUNIO2007RONDAXVI-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2007, RONDA XVI-06-2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-17-12,Jul-19-12
96,ECU-INEC-ENPRIN-2007-v1.2,"Encuesta Nacional por Muestreo de la Producción Industrial 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2007,2007,Jun-29-12,Jun-29-12
190,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2007-v1.1,"Estadística de Defunciones Generales y Fetales 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2007,2007,Jul-19-12,Oct-27-22
191,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2007-v1.1,"Estadística de Entradas y Salidas Internacionales 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-19-12,Jul-19-12
194,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2007-v1.1,"Estadística de Matrimonios y Divorcios 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-20-12,Jul-20-12
646,ECU-INEC-DIES-NACIMIENTOS-2007-v1.4,"Estadística de Nacimientos 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Oct-11-18,Oct-11-18
522,ECU-INEC-DIEC-EDT-20007-v1.8,"Estadística de Transporte 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2007,2007,Oct-14-16,Oct-14-16
578,ECU-INEC-DIES-CAMAS-Y-EGRESOS-2007-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Oct-11-17,Oct-16-17
216,ECU-INEC-DIEC-IPC-2012-v1.9,"Índice de Precios al Consumidor 2007, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-30-12,Jul-30-12
233,ECU-INEC-DIEC-IE-IPP-2011-v.1.2,"Índice de Precios al Productor 2007, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Sep-04-12,Sep-04-12
211,ECU-INEC-DIEC-IPCO-2007-v1.2,"Índice de Precios de la Construcción Año 2007, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-27-12,Jul-27-12
222,ECU-INEC-DIEC-IE-IPI-IER-2007-v1.0,"Índice de Producción Industrial (IPI) 2007, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-30-12,Jul-30-12
221,ECU-INEC-DIEC-IE-IPI-IVI-2007-v1.0,"Índice de Producción Industrial (IPI) 2007, Índice de Volumen Industrial (IPI-IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-30-12,Jul-30-12
538,ECU-INEC-DIEC-ECI-2008-v1.4,"Encuesta Anual de Comercio Interno 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Mar-24-17,Mar-24-17
225,ECU-INEC-DIEC-EED-2012-v1.1,"Encuesta Anual de Edificaciones 2008, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Aug-20-12,Aug-20-12
227,ECU-INEC-DIEC-EHRS-2012v1.2,"Encuesta de Hoteles, Restaurantes y Servicios 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2008,2008,Aug-23-12,Aug-23-12
224,ECU-INEC-DIEC-EMM-2012-v1.4,"Encuesta de Manufactura y Minería 2008, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Aug-12-12,Aug-12-12
206,ECU-INEC-DIEC-ESPAC-2008-v1.0,"Encuesta de Superficie y Producción Agropecuaria Continua 2008",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edstica Agropecuaria - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Ec""]",2008,2008,Jul-25-12,Jul-27-12
164,ECU-INEC-DIES-ENEMDUDICIEMBRE2008RONDAXXII-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2008, RONDA XXII-12-2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-13-12,Jul-19-12
167,ECU-INEC-DIES-ENEMDUJUNIO2008RONDAXX-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2008, RONDA XX-06-2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-13-12,Jul-19-12
176,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.2,"Estadística de Defunciones Generales y Fetales 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2008,2008,Jul-16-12,Jul-18-12
177,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2008-v1.1,"Estadística de Entradas y Salidas Internacionales 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-16-12,Jul-18-12
178,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2008-v1.1,"Estadística de Matrimonios y Divorcios 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-17-12,Jul-18-12
658,ECU-INEC-DIES-NACIMIENTOS-2008-v1.3,"Estadística de Nacimientos 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Dec-03-18,Dec-03-18
230,ECU-INEC-DIES-RAS-2007-v1.1,"Estadística de Recursos y Actividades de Salud 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2008,2008,Aug-30-12,Sep-23-13
523,ECU-INEC-DIEC-EDT-2008-v1.7,"Estadística de Transporte 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2008,2008,Oct-14-16,Oct-14-16
579,ECU-INEC-DIES-CAMAS-Y-EGRESOS-2008-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Oct-16-17,Oct-16-17
214,ECU-INEC-DIEC-IPC-2012-v1.8,"Índice de Precios al Consumidor 2008, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-30-12,Jul-30-12
212,ECU-INEC-DIEC-IE-IPP-2011-v1.5,"Índice de Precios al Productor 2008, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-27-12,Jul-27-12
210,ECU-INEC-DIEC-IPCO-2012-v1.5,"Índice de Precios de la Construcción Año 2008, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-27-12,Jul-27-12
220,ECU-INEC-DIEC-IE-IPI-IER-2008-v1.0,"Índice de Producción Industrial (IPI) 2008, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-30-12,Jul-30-12
219,ECU-INEC-DIEC-IE-IPI-IVI-2008-v1.0,"Índice de Producción Industrial (IPI) 2008, Índice de Volumen Industrial (IPI-IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-30-12,Jul-30-12
530,IDD-ECU-INEC-DECON-CFBG-2010-v1.3,"Canastas Analíticas Galápagos CFB-CFV 2010, Base: Noviembre 1982 = 100",ECUADOR,"[""Instituto Nacional Gal\u00e1pagos (INGALA)""]",2009,2009,Dec-02-16,Dec-02-16
529,ECU-INEC-DIEC-ECI-2009-v1.5,"Encuesta Anual de Comercio Interno 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Nov-25-16,Nov-25-16
186,ECU-INEC-DIEC-EED-2012-v1.0,"Encuesta Anual de Edificaciones 2009, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jul-18-12,Sep-10-12
107,ECU-INEC-DIEC-EHRS-2012-v1.4,"Encuesta de Hoteles, Restaurantes y Servicios 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2009,2009,Jun-29-12,Jun-25-13
101,ECU-INEC-DIEC-EMM-2012-v1.6,"Encuesta de Manufactura y Minería 2009, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-29-12,Jun-25-13
292,ECU-INEC-DIES-SABEI-2012-v1.5,"Encuesta de Salud, Bienestar y Envejecimiento 2009",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo(SENPLADES)""]",2009,2009,Nov-07-13,Sep-16-14
205,ECU-INEC-DIEC-ESPAC-2009-v1.1,"Encuesta de Superficie y Producción Agropecuaria Continua 2009",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edstica Agropecuaria - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Ec""]",2009,2009,Jul-24-12,Jul-27-12
121,ECU-INEC-DIES-ENEMDUDICIEMBRE2009RONDAXXVI2012v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2009, RONDA XXVI-12-2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-17-12
133,ECU-INEC-DIES-ENEMDUJUNIO2009RONDAXXIV-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2009, RONDA XXIV-06-2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-17-12
130,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.1,"Estadística de Defunciones Generales y Fetales 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
112,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2012-v1.1,"Estadística de Entradas y Salidas Internacionales 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
126,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2012-v1.1,"Estadística de Matrimonios y Divorcios 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
185,ECU-INEC-DIES-RAS-2008-v1.1,"Estadística de Recursos y Actividades de Salud 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2009,2009,Jul-18-12,Jul-18-12
524,ECU-INEC-DIEC-EDT-2009-v1.6,"Estadística de Transporte 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2009,2009,Oct-17-16,Oct-17-16
580,ECU-INEC-DIES-CAMAS-Y-EGRESOS-2009-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Oct-19-17,Oct-30-17
142,ECU-INEC-DIEC-IPC-2012-v1.6,"Índice de Precios al Consumidor 2009, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jul-01-12,Jul-01-12
153,ECU-INEC-DIEC-IPCO-2012-v1.0,"Índice de Precios de la Construcción Año 2009, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jul-05-12,Jul-05-12
198,ECU-INEC-DIEC-IE-IPI-IER-2009v.1.0,"Índice de Producción Industrial (IPI) 2009, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jul-24-12,Jul-24-12
586,ECU-INEC-DIEC-CENEC-2010-v1.6,"Censo Nacional Económico 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-20-17,Nov-21-17
351,ECU-INEC-DIEC-ECI-2013-v1.0,"Encuesta Anual de Comercio Interno 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Mar-07-14,Dec-16-14
147,ECU-INEC-DIEC-EED-2012-v1.4,"Encuesta Anual de Edificaciones 2010, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-02-12,Jun-25-13
236,ECU-INEC-DIEA-ENCUESTADEBUENASPRCTICAS-DICIEMBRE-2010-v1.6,"Encuesta de Buenas Prácticas Ambientales 2010, Módulo de Buenas Prácticas Ambientales",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-07-12,Jun-27-13
362,ECU-INEC-DIEC-EHRS-2013-v1.0,"Encuesta de Hoteles, Restaurantes y Servicios 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Mar-21-14,Jun-20-16
472,IDD-ECU-INEC-DECON-EMM-2010-V1.4,"Encuesta de Manufactura y Minería 2010, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Jan-28-16,Jan-28-16
