﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
1019,IDD-ECU-INEC-DECON-IPC-2024-v1.7,"Índice de Precios al Consumidor 2024, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2024,2024,Apr-09-24,Apr-09-24
1013,IDD-ECU-INEC-DECON-IPCO-2024-v1.1,"Índice de Precios de la Construcción 2024, Base: Marzo 14 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2024,2024,Mar-04-24,Mar-06-24
1020,IDD-ECU-INEC-DECON-SIPRO-2024-v1.6,"Sistema de Indicadores de la Producción 2024 (IPP-DN), Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2024,2024,Apr-10-24,Apr-10-24
998,ECU-INEC-DEAGA-CEIAEGADP-2021-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2021.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Dec-13-23,Dec-27-23
1018,ECU-INEC-DEAGA-CEIAEGADP-2022-v1.3,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2022.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Apr-03-24,Apr-03-24
1007,ECU-INEC-DECON-CSS-2007-2022-v1.1,"Cuentas Satélite de Salud 2007-2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Feb-05-24,Feb-05-24
1003,IDD-ECU-INEC-DECON-IPC-2023-v3.5,"Índice de Precios al Consumidor 2023, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Jan-08-24,Jan-08-24
1006,IDD-ECU-INEC-DECON-IPCO-2023-v2.1,"Índice de Precios de la Construcción Año 2023, Base: Marzo 14 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Jan-23-24,Jan-23-24
1017,ECU-INEC-DECON-GEERA-REESS-2023-v2.5,"Registro Estadístico de Empleo en la Seguridad Social 2023",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2009,2023,Mar-15-24,Mar-15-24
1000,ECU-INEC-DECON-REEM-2022-Semi-Definitiva-v1.6,"Registro Estadístico de Empresas 2022, (Semi-definitiva)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Dec-21-23,Dec-21-23
995,ECU-INEC-DECON-REEM-2022-v1.6,"Registro Estadístico de Empresas 2022, Provisional",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Nov-30-23,Nov-30-23
1002,ECU-INEC-DECON-SIPRO-2023-v3.3,"Sistema de Indicadores de la Producción 2023 (IPP-DN), Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Jan-05-24,Jan-05-24
945,ECU-INEC-DECON-CSS-2020-2021-v1.2,"Cuentas Satélite de Salud 2020-2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Feb-15-23,Feb-15-23
939,ECU-INEC-DECON-DIEE-2021-v1.5,"Directorio de Empresas y Establecimientos 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Dec-27-22,Dec-27-22
999,ECU-INEC-DEAGA-ESPAC-2022-v1.4,"Encuesta de Superficie y Producción Agropecuaria Continua 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2022,2022,Dec-15-23,Dec-15-23
977,IDD-ECU-INEC-DECON-ENESEM-2021-v1.1,"Encuesta Estructural Empresarial 2021, Tomo I, Tomo II, Establecimientos, TIC",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Aug-21-23,Aug-21-23
989,ECU-INEC-DIES-EDF-2023-v1.5,"Estadística de Defunciones Fetales 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Nov-08-23,Nov-08-23
988,ECU-INEC-DIES-DEFUNCIONESGENERALES-2022-v1.1,"Estadística de Defunciones Generales 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Oct-27-23,Oct-27-23
980,ECU-INEC-DIES-ESI-2022-v1.3,"Estadística de Entradas y Salidas Internacionales 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica de Ecuador""]",2022,2022,Sep-25-23,Sep-25-23
1021,ECU-INEC-DEAGA-EIAEGADM-GAPS-2022-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2022, Gestión de Agua Potable y Saneamiento",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA) - ""]",2022,2022,Apr-11-24,Apr-11-24
972,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2022-v1.1,"Estadística de Matrimonios y Divorcios 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Jul-25-23,Jul-26-23
983,ECU-INEC-DIES-ENV-2022-v1.7,"Estadística de Nacidos Vivos 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Oct-06-23,Oct-06-23
981,ECU-ARCERNNR-DEEE-ESEE-2022-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2022",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Minas"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctrico - Agencia de Regulaci\u00f3n""]",2022,2022,Sep-25-23,Oct-02-23
986,IDD-ECU-INEC-DECON-ESED-2022-v1.3,"Estadísticas de Edificaciones 2022, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Oct-19-23,Oct-19-23
1001,ECU-INEC-DECON-ESTRA-2022-v1.3,"Estadísticas de Transportes 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Dec-26-23,Dec-26-23
976,ECU-INEC-DIES-CAMASYEGRESOS-2022-v1.0,"Estadísticas Hospitalarias Camas y Egresos 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Aug-16-23,Aug-16-23
941,IDD-ECU-INEC-DECON-IPC-2022-v3.5,"Índice de Precios al Consumidor 2022, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Jan-09-23,Jan-09-23
942,IDD-ECU-INEC-DECON-IPCO-2022-v1.7,"Índice de Precios de la Construcción Año 2022, Base: Marzo 14 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Jan-31-23,Jan-31-23
1016,ECU-INEC-DEAGA-MIEAE-2021v1.3,"Módulo de Información Económica Ambiental en Empresas 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Mar-13-24,Mar-13-24
940,ECU-INEC-DECON-SIPRO-2022-v3.4,"Sistema de Indicadores de la Producción 2022 (IPP-DN), Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2022,2022,Jan-09-23,Jan-09-23
906,ECU-INEC-DEAGA-CEIAEGADP-2020-v1.3,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2020.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Jun-06-22,Jun-06-22
890,ECU-INEC-DECON-CSE-2007-2019-v1.3,"Cuentas Satélite de Educación 2007-2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Mar-15-22,Mar-15-22
1008,ECU-INEC-DECON-CSE-2007-2022-v1.3,"Cuentas Satélite de Educación 2020-2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Feb-20-24,Feb-20-24
874,ECU-INEC-DECON-DIEE-2020-v1.3,"Directorio de Empresas y Establecimientos 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2021,2021,Dec-27-21,Dec-27-21
935,ECU-INEC-DEAGA-ESPAC-2021-v1.1,"Encuesta de Superficie y Producción Agropecuaria Continua 2021",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2021,2021,Nov-28-22,Nov-28-22
920,IDD-ECU-INEC-DECON-ENESEM-2020-v1.3,"Encuesta Estructural Empresarial 2020, Tomo I, Tomo II, Establecimientos, TIC",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Sep-01-22,Sep-01-22
916,ECU-INEC-DIES-EDF-2022-v1.1,"Estadística de Defunciones Fetales 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador.""]",2021,2021,Aug-08-22,Aug-08-22
930,ECU-INEC-DIES-DEFUNCIONESGENERALES-2021-v1.3,"Estadística de Defunciones Generales 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia del Ecuador""]",2021,2021,Oct-21-22,Oct-21-22
909,ECU-INEC-DIES-ESI-2021-v1.1,"Estadística de Entradas y Salidas Internacionales 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Vicepresidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Jun-07-22,Jun-07-22
953,ECU-INEC-DEAGA-EIAEGADM-GAPS-2021-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2021, Gestión de Agua Potable y Saneamiento",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA)""]",2021,2021,Apr-18-23,Apr-18-23
960,ECU-INEC-DEAGA-EIAEGADM-GRS-2021-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2021, Gestión de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Banco de Desarrollo del Ecuador B.P. (BDE)""]",2021,2021,May-09-23,May-09-23
923,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2021-v1.1,"Estadística de Matrimonios y Divorcios 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Sep-02-22,Sep-02-22
922,ECU-INEC-DIES-ENV-2021-v1.1,"Estadística de Nacidos Vivos 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Sep-02-22,Sep-02-22
907,ECU-ARCERNNR-DEEE-ESEE-2020-v1.1,"Estadística del Sector Eléctrico Ecuatoriano 2021",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2021,2021,Jun-06-22,Jun-07-22
938,IDD-ECU-INEC-DECON-ESED-2021-v1.1,"Estadísticas de Edificaciones 2021, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2021,2021,Dec-13-22,Dec-13-22
944,ECU-INEC-DECON-ESTRA-2021-V1.3,"Estadísticas de Transportes 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Feb-07-23,Feb-08-23
927,ECU-INEC-DIES-CAMASYEGRESOS-2021-v1.4,"Estadísticas Hospitalarias Camas y Egresos 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Sep-29-22,Sep-30-22
905,ECU-INEC-DECON-IE-INA-R-2021-v1.3,"Índice de Nivel de Actividad Registrada 2021, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,May-27-22,May-27-22
