﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
659,ECU-INEC-DIES-CPV-2010-v1.4,"VII Censo de Población y VI de Vivienda 2010. Galápagos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Dec-05-18,Dec-05-18
733,IDD-ECU-INEC-DECON-TIC-EMPRESAS-2015-v1.3,"Tecnologías de la Información y Comunicación – Empresas, Módulo de Tecnologías de la información y la Comunicación- TIC de las Encuestas de Manufactura y Minería, Comercio Interno y Servicios 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Oct-03-19,Oct-03-19
727,IDD-ECU-INEC-DECON-TIC-EMPRESAS-2012-2013-2014-v1.5,"Tecnologías de la Información y Comunicación – Empresas 2012-2014, Módulo de Tecnologías de la información y la Comunicación- TIC de las Encuestas de Manufactura y Minería, Comercio Interno y Servicios 2012-2013-2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Sep-02-19,Sep-02-19
1032,IDD-ECU-INEC-DECON-SIPRO-2024-v2.0,"Sistema de Indicadores de la Producción 2024 (IPP-DN), Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2024,2024,Jun-10-24,Jun-10-24
1002,ECU-INEC-DECON-SIPRO-2023-v3.3,"Sistema de Indicadores de la Producción 2023 (IPP-DN), Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Jan-05-24,Jan-05-24
940,ECU-INEC-DECON-SIPRO-2022-v3.4,"Sistema de Indicadores de la Producción 2022 (IPP-DN), Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2022,2022,Jan-09-23,Jan-09-23
877,ECU-INEC-DECON-SIPRO-2021-v3.7,"Sistema de Indicadores de la Producción 2021 (IPP-DN, IPI-M, IPT, IH e IR)., Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2021,2021,Jan-07-22,Jan-07-22
819,ECU-INEC-DECON-SIPRO-2020-v3.3,"Sistema de Indicadores de la Producción 2020 (IPP-DN, IPI-M, IPT, IH e IR)., Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2020,2020,Mar-09-21,Mar-09-21
967,ECU-INEC-DIES-RAS-2020-v1.3,"Registro Estadístico de Recursos y Actividades de Salud 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Jun-15-23,Jun-16-23
957,ECU-INEC-DIES-RAS-2019-v1.3,"Registro Estadístico de Recursos y Actividades de Salud 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Apr-25-23,Apr-25-23
