﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
530,IDD-ECU-INEC-DECON-CFBG-2010-v1.3,"Canastas Analíticas Galápagos CFB-CFV 2010, Base: Noviembre 1982 = 100",ECUADOR,"[""Instituto Nacional Gal\u00e1pagos (INGALA)""]",2009,2009,Dec-02-16,Dec-02-16
683,ECU-INEC-DEAGA-CEIAGADP-2012-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Mar-26-19,Mar-28-19
500,ECU-INEC-DEAGA-CEIAEGADP-2013-2016-v1.2,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jun-10-16,Jun-10-16
509,ECU-INEC-DEAGA-CEIAEGADP-2014-2016-v1.3,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-05-16,Sep-05-16
563,ECU-INEC-DEAGA-CEIAEGADP-2015-2017-v1.4,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jun-27-17,Jun-27-17
603,ECU-INEC-DEAGA-CEIAEGADP-2016-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Apr-09-18,Apr-09-18
695,ECU-INEC-DEAGA-CEIAEGADP-2017-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,May-20-19,May-20-19
782,ECU-INEC-DEAGA-CEIAEGADP-2018-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jul-02-20,Jul-08-20
831,ECU-INEC-DEAGA-CEIAEGADP-2019-v1.4,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica""]",2020,2020,May-12-21,May-12-21
906,ECU-INEC-DEAGA-CEIAEGADP-2020-v1.3,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2020.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Jun-06-22,Jun-06-22
998,ECU-INEC-DEAGA-CEIAEGADP-2021-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2021.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Dec-13-23,Dec-27-23
716,ECU-INEC-DIEA-CIAEM2011-v1.4,"Censo de Información Ambiental Económica en Municipios 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jul-17-19,Jul-17-19
719,ECU-INEC-DEAGA-CIAEM-2012v1.7,"Censo de Información Ambiental Económica en Municipios 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jul-29-19,Jul-29-19
592,ECU-INEC-DEAGA-CIAEM-2013v2.0,"Censo de Información Ambiental Económica en Municipios 2013",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Feb-15-18,Feb-15-18
722,ECU-INEC-DIEA-CEGAIPAM-2010-v2.3,"Censo de la Gestión, Gasto e Inversión en Protección Ambiental en Municipios y Consejos Provinciales 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Aug-08-19,Aug-08-19
553,ECU-INEC-DIES-CPVG-2015-v1.4,"Censo de Población y Vivienda Galápagos 2015, CPVG noviembre2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretaria Nacional de Planificaci\u00f3n SENPLADES""]",2015,2015,May-23-17,May-23-17
586,ECU-INEC-DIEC-CENEC-2010-v1.6,"Censo Nacional Económico 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-20-17,Nov-21-17
